FOIA Annual Report Raw Data for the period 10/01/2017 to 09/30/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,FOIA-2018-01113,FOIA/PA,Simple,Closed,7/3/2018,7/3/2018,7/3/2018,7/6/2018,8/1/2018,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01114,FOIA/PA,Simple,Closed,7/5/2018,7/5/2018,7/9/2018,7/10/2018,8/2/2018,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01115,FOIA/PA,Simple,Closed,7/5/2018,7/5/2018,7/9/2018,7/11/2018,8/2/2018,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01116,FOIA/PA,Simple,Closed,7/5/2018,7/5/2018,7/5/2018,7/18/2018,8/2/2018,,9,9,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-01117,FOIA/PA,Complex,Closed,7/3/2018,7/3/2018,7/12/2018,8/16/2018,8/1/2018,,31,31,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01118,FOIA/PA,Simple,Closed,7/3/2018,7/3/2018,7/13/2018,7/23/2018,8/1/2018,,13,13,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01119,FOIA/PA,Simple,Closed,7/5/2018,7/5/2018,7/5/2018,7/17/2018,8/2/2018,,8,8,20,,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,FOIA-2018-01120,FOIA/PA,Complex,Closed,7/5/2018,7/5/2018,7/5/2018,8/7/2018,8/2/2018,,23,23,20,,Other Reasons,D(8),,,No,Yes,7/5/2018,7/13/2018,8,Denied,Yes,7/13/2018,7/13/2018,<1,
HQ,FOIA-2018-01121,FOIA/PA,Complex,Closed,7/5/2018,7/5/2018,7/5/2018,8/7/2018,8/2/2018,,23,23,20,,Other Reasons,D(8),,,No,Yes,7/5/2018,7/13/2018,8,Denied,Yes,7/5/2018,7/13/2018,6,
HQ,FOIA-2018-01122,FOIA/PA,Complex,Closed,7/5/2018,7/5/2018,7/5/2018,8/7/2018,8/2/2018,,23,23,20,,Other Reasons,D(8),,,No,Yes,7/5/2018,7/13/2018,8,Denied,Yes,7/5/2018,7/13/2018,6,
HQ,FOIA-2018-01123,FOIA/PA,Complex,Closed,7/5/2018,7/5/2018,7/18/2018,9/10/2018,8/2/2018,,45,45,19,1,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):6(f)",6(f),No,,,,,,,,,,
HQ,FOIA-2018-01124,FOIA/PA,Simple,Closed,7/6/2018,7/6/2018,7/9/2018,7/11/2018,8/3/2018,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01125,FOIA/PA,Complex,Closed,7/5/2018,7/5/2018,7/5/2018,8/7/2018,8/2/2018,,23,23,20,,Other Reasons,D(8),,,No,Yes,7/5/2018,7/13/2018,8,Denied,Yes,7/5/2018,7/13/2018,6,
HQ,FOIA-2018-01126,FOIA/PA,Complex,Closed,7/5/2018,7/5/2018,7/5/2018,8/7/2018,8/2/2018,,23,23,20,,Other Reasons,D(8),,,No,Yes,7/5/2018,7/13/2018,8,Denied,Yes,7/5/2018,7/13/2018,6,
HQ,FOIA-2018-01127,FOIA/PA,Simple,Closed,7/2/2018,7/2/2018,7/10/2018,7/12/2018,7/31/2018,,7,7,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-01128,FOIA/PA,Simple,Closed,7/3/2018,7/3/2018,7/17/2018,7/18/2018,8/1/2018,,10,10,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01129,FOIA/PA,Simple,Closed,7/6/2018,7/6/2018,7/19/2018,7/19/2018,8/3/2018,,9,9,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-01130,FOIA/PA,Complex,Closed,7/5/2018,9/5/2018,9/5/2018,9/5/2018,10/3/2018,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,FOIA-2018-01131,FOIA/PA,Simple,Closed,7/9/2018,7/9/2018,7/23/2018,7/23/2018,8/6/2018,,10,10,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01132,FOIA/PA,Simple,Closed,7/9/2018,7/9/2018,7/17/2018,7/18/2018,8/6/2018,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01133,FOIA/PA,Simple,Closed,7/9/2018,7/9/2018,7/12/2018,7/12/2018,8/6/2018,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01134,FOIA/PA,Complex,Closed,7/10/2018,7/10/2018,7/18/2018,7/20/2018,8/7/2018,,8,8,20,,Denied in Full,,(b)(7)(C),,No,,,,,,,,,,
HQ,FOIA-2018-01135,FOIA/PA,Simple,Closed,7/9/2018,7/9/2018,7/16/2018,7/17/2018,8/6/2018,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01136,FOIA/PA,Simple,Closed,7/9/2018,7/9/2018,7/17/2018,7/18/2018,8/6/2018,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01137,FOIA/PA,Simple,Closed,7/9/2018,7/9/2018,7/17/2018,7/19/2018,8/6/2018,,8,8,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-01138,FOIA/PA,Simple,Closed,7/9/2018,7/9/2018,7/11/2018,7/11/2018,8/6/2018,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01139,FOIA/PA,Complex,Closed,7/9/2018,7/9/2018,7/18/2018,8/24/2018,8/6/2018,,34,34,20,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
HQ,FOIA-2018-01140,FOIA/PA,Simple,Closed,7/9/2018,7/9/2018,7/11/2018,7/11/2018,8/6/2018,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01141,FOIA/PA,Simple,Closed,7/9/2018,7/9/2018,7/13/2018,7/16/2018,8/6/2018,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01142,FOIA/PA,Complex,Closed,7/9/2018,7/9/2018,7/9/2018,9/6/2018,8/6/2018,,42,42,20,,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
HQ,FOIA-2018-01143,FOIA/PA,Simple,Closed,7/9/2018,7/9/2018,7/9/2018,7/19/2018,8/6/2018,,8,8,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-01144,FOIA/PA,Simple,Closed,7/9/2018,7/9/2018,7/18/2018,7/19/2018,8/6/2018,,8,8,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01145,FOIA/PA,Complex,Closed,7/10/2018,7/10/2018,7/10/2018,9/24/2018,8/7/2018,,30,30,0,23,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,APP-2018-00016,Appeal,Complex,Closed,6/28/2018,6/28/2018,6/28/2018,7/26/2018,7/27/2018,,19,19,20,,Partially Affirmed & Partially Reversed/Remanded,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01146,FOIA/PA,Complex,Closed,7/10/2018,7/10/2018,7/10/2018,9/4/2018,8/7/2018,,39,39,20,,,D(13),,,No,,,,,,,,,,
HQ,FOIA-2018-01147,FOIA/PA,Simple,Closed,7/10/2018,7/10/2018,7/23/2018,7/24/2018,8/7/2018,,10,10,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-01148,FOIA/PA,Simple,Closed,7/10/2018,7/10/2018,7/12/2018,7/27/2018,8/7/2018,,13,13,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01149,FOIA/PA,Simple,Closed,7/11/2018,7/11/2018,7/13/2018,7/16/2018,8/8/2018,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01150,FOIA/PA,Simple,Closed,7/11/2018,7/11/2018,7/11/2018,9/4/2018,8/8/2018,,38,38,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01151,FOIA/PA,Simple,Closed,7/11/2018,7/11/2018,7/16/2018,7/16/2018,8/8/2018,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01152,FOIA/PA,Simple,Closed,7/11/2018,7/11/2018,7/23/2018,7/24/2018,8/8/2018,,9,9,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01153,FOIA/PA,Simple,Closed,7/11/2018,7/11/2018,7/27/2018,7/27/2018,8/8/2018,,12,12,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01154,FOIA/PA,Simple,Closed,7/11/2018,7/11/2018,7/16/2018,7/17/2018,8/8/2018,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01155,FOIA/PA,Simple,Closed,7/12/2018,7/12/2018,7/27/2018,7/27/2018,8/9/2018,,11,11,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2018-01156,FOIA/PA,Simple,Closed,7/11/2018,7/11/2018,7/31/2018,8/2/2018,8/17/2018,,9,9,20,7,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01157,FOIA/PA,Simple,Closed,7/11/2018,7/11/2018,7/16/2018,7/17/2018,8/8/2018,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01158,FOIA/PA,Simple,Closed,7/11/2018,7/11/2018,7/16/2018,7/17/2018,8/8/2018,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01159,FOIA/PA,Simple,Closed,7/11/2018,7/11/2018,7/11/2018,8/9/2018,8/8/2018,,21,21,20,,Denied in Full,,Duplicate,,No,,,,,,,,,,
HQ,FOIA-2018-01160,FOIA/PA,Simple,Closed,7/11/2018,7/11/2018,7/16/2018,7/17/2018,8/8/2018,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01161,FOIA/PA,Simple,Closed,7/11/2018,7/11/2018,7/17/2018,7/17/2018,8/8/2018,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01162,FOIA/PA,Complex,Closed,7/12/2018,7/12/2018,7/12/2018,8/16/2018,8/9/2018,,25,25,20,,Granted/Denied in Part,,(b)(7)(A),,No,,,,,,,,,,
HQ,FOIA-2018-01163,FOIA/PA,Complex,Closed,7/12/2018,7/12/2018,7/25/2018,9/10/2018,8/9/2018,,41,41,20,,Granted/Denied in Part,,"(b)(7)(A),(b)(7)(E)",,No,,,,,,,,,,
HQ,FOIA-2018-01164,FOIA/PA,Simple,Closed,7/12/2018,7/12/2018,7/23/2018,7/23/2018,8/9/2018,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01165,FOIA/PA,Simple,Closed,7/12/2018,7/12/2018,7/12/2018,8/9/2018,8/9/2018,,20,20,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01166,FOIA/PA,Simple,Closed,7/12/2018,7/12/2018,7/19/2018,7/19/2018,8/9/2018,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01167,FOIA/PA,Simple,Closed,7/13/2018,7/13/2018,7/19/2018,7/23/2018,8/10/2018,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01168,FOIA/PA,Simple,Closed,7/13/2018,7/13/2018,7/13/2018,7/17/2018,8/10/2018,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01169,FOIA/PA,Simple,Closed,7/13/2018,7/13/2018,7/13/2018,8/13/2018,8/10/2018,,21,21,20,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2018-01170,FOIA/PA,Complex,Closed,7/13/2018,7/13/2018,7/13/2018,9/25/2018,8/10/2018,,51,51,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-01171,FOIA/PA,Simple,Closed,7/16/2018,7/16/2018,8/2/2018,8/2/2018,8/13/2018,,13,13,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01172,FOIA/PA,Complex,Closed,7/16/2018,7/20/2018,7/20/2018,7/20/2018,8/13/2018,,0,0,16,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2018-01173,FOIA/PA,Simple,Closed,7/16/2018,7/16/2018,7/16/2018,8/15/2018,8/13/2018,,22,22,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01174,FOIA/PA,Complex,Closed,7/16/2018,7/16/2018,7/23/2018,7/27/2018,8/13/2018,,9,9,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01175,FOIA/PA,Expedite,Closed,7/16/2018,7/16/2018,7/16/2018,9/26/2018,8/13/2018,,51,51,20,,Granted/Denied in Part,,"(b)(2),(b)(5),(b)(6),(b)(7)(A),(b)(7)(E),Non Responsive Record",,No,Yes,7/16/2018,8/24/2018,39,Granted,,,,,
HQ,FOIA-2018-01176,FOIA/PA,Simple,Closed,7/16/2018,7/16/2018,7/27/2018,7/27/2018,8/13/2018,,9,9,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01177,FOIA/PA,Complex,Closed,7/17/2018,7/17/2018,7/27/2018,9/27/2018,8/14/2018,,51,51,20,,Granted/Denied in Part,,"(b)(5),(b)(7)(E)",,No,,,,,,,,,,
HQ,FOIA-2018-01178,FOIA/PA,Simple,Closed,7/17/2018,7/17/2018,7/27/2018,7/30/2018,8/14/2018,,9,9,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,APP-2018-00017,Appeal,Complex,Closed,6/27/2018,6/27/2018,6/27/2018,7/26/2018,7/26/2018,,20,20,20,,Completely Affirmed,,,,No,,,,,,,,,,
HQ,APP-2018-00018,Appeal,Complex,Closed,7/6/2018,7/6/2018,7/6/2018,8/3/2018,8/3/2018,,20,20,20,,Other Reasons,D(12),,,No,,,,,,,,,,
HQ,FOIA-2018-01179,FOIA/PA,Simple,Closed,7/18/2018,7/18/2018,7/18/2018,8/10/2018,8/15/2018,,17,17,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01180,FOIA/PA,Complex,Closed,7/18/2018,7/18/2018,7/18/2018,9/27/2018,8/15/2018,,50,50,20,,Granted/Denied in Part,," (b)(4),(b)(5),(b)(6),Duplicate,Non Responsive Record,(b)(3):6(f),(b)(3):21(f)","6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2018-01181,FOIA/PA,Simple,Closed,7/18/2018,7/18/2018,7/23/2018,8/2/2018,8/15/2018,,11,11,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01182,FOIA/PA,Simple,Closed,7/18/2018,7/18/2018,7/27/2018,7/27/2018,8/15/2018,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01183,FOIA/PA,Complex,Closed,7/19/2018,7/19/2018,7/19/2018,8/8/2018,8/16/2018,,14,14,20,,Denied in Full,,"(b)(4),(b)(3):355",355,No,Yes,7/19/2018,7/27/2018,8,Granted,Yes,7/19/2018,7/27/2018,6,Granted
HQ,FOIA-2018-01184,FOIA/PA,Simple,Closed,7/19/2018,7/19/2018,7/19/2018,8/17/2018,8/16/2018,,21,21,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01185,FOIA/PA,Simple,Closed,7/20/2018,7/20/2018,7/20/2018,8/8/2018,8/17/2018,,13,13,20,,Granted/Denied in Part,,(b)(6),,No,Yes,7/20/2018,8/8/2018,19,Granted,Yes,7/20/2018,8/8/2018,13,Granted
HQ,FOIA-2018-01186,FOIA/PA,Simple,Closed,7/20/2018,7/20/2018,7/25/2018,7/27/2018,8/17/2018,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01187,FOIA/PA,Complex,Closed,7/20/2018,7/20/2018,7/30/2018,8/21/2018,8/17/2018,,22,22,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01188,FOIA/PA,Simple,Closed,7/20/2018,7/20/2018,7/20/2018,8/8/2018,8/17/2018,,13,13,20,,Other Reasons,D(13),,,No,,,,,,,,,,
HQ,FOIA-2018-01189,FOIA/PA,Simple,Closed,7/23/2018,7/23/2018,8/1/2018,8/2/2018,8/20/2018,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01190,FOIA/PA,Simple,Closed,7/23/2018,7/23/2018,7/23/2018,8/10/2018,8/20/2018,,14,14,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01191,FOIA/PA,Complex,Closed,7/23/2018,7/23/2018,7/23/2018,9/27/2018,8/20/2018,,47,47,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-01192,FOIA/PA,Simple,Closed,7/23/2018,7/23/2018,7/23/2018,8/2/2018,8/20/2018,,8,8,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01193,FOIA/PA,Complex,Closed,7/24/2018,7/24/2018,7/24/2018,9/11/2018,8/21/2018,,34,34,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01194,FOIA/PA,Simple,Closed,7/24/2018,7/24/2018,7/24/2018,8/22/2018,8/21/2018,,21,21,20,,Denied in Full,,"(b)(4),(b)(5),(b)(6),(b)(7)(A),(b)(7)(C),(b)(3):HSR,(b)(3):6(f),(b)(3):21(f)","HSR,6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2018-01195,FOIA/PA,Simple,Closed,7/24/2018,7/24/2018,8/1/2018,8/2/2018,8/21/2018,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01196,FOIA/PA,Complex,Closed,7/24/2018,7/24/2018,7/24/2018,9/19/2018,8/21/2018,,40,40,20,,Other Reasons,D(2),,,No,,,,,,,,,,
HQ,FOIA-2018-01197,FOIA/PA,Complex,Closed,7/24/2018,7/24/2018,7/24/2018,9/27/2018,8/21/2018,,46,46,20,,Denied in Full,,"(b)(5),(b)(7)(E)",,No,,,,,,,,,,
HQ,FOIA-2018-01198,FOIA/PA,Simple,Closed,7/24/2018,7/24/2018,7/24/2018,8/16/2018,8/21/2018,,17,17,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01199,FOIA/PA,Simple,Closed,7/24/2018,7/24/2018,8/1/2018,8/2/2018,8/21/2018,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01200,FOIA/PA,Simple,Closed,7/24/2018,7/24/2018,8/1/2018,8/2/2018,8/21/2018,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01201,FOIA/PA,Simple,Closed,7/25/2018,7/25/2018,8/1/2018,8/2/2018,8/22/2018,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01202,FOIA/PA,Simple,Closed,7/25/2018,7/25/2018,8/2/2018,8/15/2018,8/22/2018,,15,15,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01203,FOIA/PA,Simple,Closed,7/25/2018,7/25/2018,8/1/2018,8/2/2018,8/22/2018,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01204,FOIA/PA,Simple,Closed,7/25/2018,7/25/2018,7/25/2018,8/10/2018,8/22/2018,,12,12,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-01205,FOIA/PA,Simple,Closed,7/26/2018,7/26/2018,8/2/2018,8/14/2018,8/23/2018,,13,13,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01206,FOIA/PA,Simple,Closed,7/26/2018,7/26/2018,7/26/2018,9/6/2018,8/23/2018,,29,29,20,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2018-01207,FOIA/PA,Simple,Closed,7/26/2018,7/26/2018,8/2/2018,8/13/2018,8/23/2018,,12,12,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01208,FOIA/PA,Complex,Closed,7/26/2018,7/26/2018,7/26/2018,9/7/2018,8/23/2018,,27,27,20,3,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2018-01209,FOIA/PA,Simple,Closed,7/27/2018,7/27/2018,7/27/2018,8/14/2018,8/24/2018,,12,12,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01210,FOIA/PA,Simple,Closed,7/27/2018,7/27/2018,7/27/2018,9/6/2018,8/24/2018,,28,28,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-01211,FOIA/PA,Simple,Closed,7/27/2018,7/27/2018,7/27/2018,8/29/2018,8/24/2018,,23,23,20,,Other Reasons,D(13),,,No,,,,,,,,,,
HQ,FOIA-2018-01212,FOIA/PA,Simple,Closed,7/27/2018,7/27/2018,8/2/2018,8/13/2018,8/24/2018,,11,11,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01213,FOIA/PA,Complex,Closed,7/27/2018,7/27/2018,7/27/2018,9/28/2018,8/24/2018,,44,44,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
HQ,FOIA-2018-01214,FOIA/PA,Simple,Closed,7/27/2018,7/27/2018,8/2/2018,8/13/2018,8/24/2018,,11,11,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01215,FOIA/PA,Complex,Closed,7/27/2018,7/27/2018,7/27/2018,8/29/2018,8/24/2018,,23,23,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(A)",,No,,,,,,,,,,
HQ,FOIA-2018-01216,FOIA/PA,Complex,Closed,7/27/2018,7/27/2018,7/27/2018,9/7/2018,8/24/2018,,29,29,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-01217,FOIA/PA,Complex,Closed,7/30/2018,7/30/2018,7/30/2018,8/30/2018,8/27/2018,,23,23,20,,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,FOIA-2018-01218,FOIA/PA,Simple,Closed,7/30/2018,7/30/2018,7/30/2018,9/13/2018,8/27/2018,,32,32,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01219,FOIA/PA,Simple,Closed,7/30/2018,7/30/2018,8/1/2018,8/2/2018,8/27/2018,,3,3,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-01220,FOIA/PA,Complex,Closed,7/30/2018,9/11/2018,9/11/2018,9/11/2018,10/10/2018,,0,0,20,,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,FOIA-2018-01221,FOIA/PA,Simple,Closed,7/30/2018,7/30/2018,7/30/2018,8/7/2018,8/27/2018,,6,6,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-01222,FOIA/PA,Simple,Closed,7/30/2018,7/30/2018,7/30/2018,8/8/2018,8/27/2018,,7,7,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01223,FOIA/PA,Simple,Closed,7/30/2018,7/30/2018,8/2/2018,8/13/2018,8/27/2018,,10,10,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01224,FOIA/PA,Simple,Closed,7/30/2018,7/30/2018,7/30/2018,8/27/2018,8/27/2018,,20,20,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(A)",,No,,,,,,,,,,
HQ,FOIA-2018-01225,FOIA/PA,Simple,Closed,7/30/2018,7/30/2018,8/1/2018,8/2/2018,8/27/2018,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01226,FOIA/PA,Complex,Closed,7/30/2018,7/30/2018,7/30/2018,8/21/2018,8/27/2018,,16,16,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-01227,FOIA/PA,Complex,Closed,7/30/2018,7/30/2018,7/30/2018,8/24/2018,8/27/2018,,19,19,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-01228,FOIA/PA,Simple,Closed,7/31/2018,7/31/2018,7/31/2018,8/17/2018,8/28/2018,,13,13,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01229,FOIA/PA,Complex,Closed,7/31/2018,7/31/2018,8/1/2018,8/1/2018,8/28/2018,,1,1,20,,Other Reasons,D(6),,,No,,,,,,,,,,
HQ,FOIA-2018-01230,FOIA/PA,Simple,Closed,7/30/2018,7/30/2018,7/30/2018,8/14/2018,8/27/2018,,11,11,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01231,FOIA/PA,Simple,Closed,7/30/2018,7/30/2018,7/30/2018,8/14/2018,8/27/2018,,11,11,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-01232,FOIA/PA,Simple,Closed,7/31/2018,7/31/2018,7/31/2018,8/13/2018,8/28/2018,,9,9,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01233,FOIA/PA,Simple,Closed,7/31/2018,7/31/2018,7/31/2018,8/15/2018,8/28/2018,,11,11,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01234,FOIA/PA,Complex,Closed,7/31/2018,7/31/2018,7/31/2018,9/13/2018,8/28/2018,,31,31,20,,Denied in Full,,"(b)(4),(b)(3):6(f),(b)(3):21(f)","6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2018-01235,FOIA/PA,Simple,Closed,7/31/2018,7/31/2018,7/31/2018,8/9/2018,8/28/2018,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-01236,FOIA/PA,Simple,Closed,7/31/2018,7/31/2018,7/31/2018,8/15/2018,8/28/2018,,11,11,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01237,FOIA/PA,Complex,Closed,7/31/2018,7/31/2018,7/31/2018,9/24/2018,8/28/2018,,38,38,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(3):HSR,(b)(3):6(f),(b)(3):21(f)","HSR,6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2018-01238,FOIA/PA,Complex,Open,8/1/2018,8/1/2018,8/1/2018,2/8/2019,8/29/2018,,130,130,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(7)(A),Duplicate",,Yes,,,,,,,,,,
HQ,FOIA-2018-01239,FOIA/PA,Simple,Closed,8/1/2018,8/1/2018,8/1/2018,8/17/2018,8/29/2018,,12,12,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-01240,FOIA/PA,Simple,Closed,8/1/2018,8/1/2018,8/1/2018,8/15/2018,8/29/2018,,10,10,20,,Granted in Full,,,,No,,,,,,,,,,
